Subject,Start Date,Start Time,Location,Description
HPP P-11: Harkka,2024-05-19,13:30,Terva Keuruu,https://hppp-11.nimenhuuto.com/events/18238262
HPP P-11: Harkka,2024-05-21,17:30,Haapamäki Urheilukenttä,https://hppp-11.nimenhuuto.com/events/18338087
HPP P-11: Harkka,2024-05-23,17:30,Haapamäki Urheilukenttä,https://hppp-11.nimenhuuto.com/events/18238254
HPP P-11: Hpp/Keupa YJ -WJK,2024-05-26,15:00,Haapamäki Urheilukenttä,"https://hppp-11.nimenhuuto.com/events/18238263  
Paikalle klo 14:00"
HPP P-11: Harkka,2024-05-28,17:30,Haapamäki Urheilukenttä,https://hppp-11.nimenhuuto.com/events/18338088
HPP P-11: Harkka,2024-05-30,17:30,Haapamäki Urheilukenttä,https://hppp-11.nimenhuuto.com/events/18238255
HPP P-11: Harkka,2024-06-04,17:30,Haapamäki Urheilukenttä,https://hppp-11.nimenhuuto.com/events/18338089
HPP P-11: Harkka,2024-06-06,17:30,Haapamäki Urheilukenttä,https://hppp-11.nimenhuuto.com/events/18338093
HPP P-11: Harkka,2024-06-11,17:30,Haapamäki Urheilukenttä,https://hppp-11.nimenhuuto.com/events/18338090
HPP P-11: Harkka,2024-06-13,17:30,Haapamäki Urheilukenttä,https://hppp-11.nimenhuuto.com/events/18338094
HPP P-11: Harkka,2024-06-18,17:30,Haapamäki Urheilukenttä,https://hppp-11.nimenhuuto.com/events/18338091
HPP P-11: Harkka,2024-06-20,17:30,Haapamäki Urheilukenttä,https://hppp-11.nimenhuuto.com/events/18338095
HPP P-11: Harkka,2024-06-25,17:30,Haapamäki Urheilukenttä,https://hppp-11.nimenhuuto.com/events/18338092
HPP P-11: Harkka,2024-06-27,17:30,Haapamäki Urheilukenttä,https://hppp-11.nimenhuuto.com/events/18338096
